﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
6,DDI-BEN-INSAE-EDS-2017-2018-001,"Enquête Demographique et de Santé (EDS_2018)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Dévelopement et du Plan",2017,2018,Jul-12-19,Dec-19-19
15,BEN-INSAE-EDS-2001-1.0,"Enquête Démographique et de Santé du Bénin (2001)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Dévelopement et du Plan",2001,2002,Dec-16-19,Jun-03-21
21,DDI-BEN-INS-EDS-2012-V1.0,"Enquête Démographique et de Santé du Bénin 2012, Quatrième édition",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Dévelopement et du Plan",2011,2012,Dec-17-19,Jun-03-21
14,DDI-BEN-INSAE-EMICoV-2010-001,"Enquête Modulaire Intégré sur les Conditions de Vie des Ménages Enquête de suivi 2010",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Développement de l’Analyse Economique et de la Prospective",2010,2010,Dec-15-19,Dec-16-19
7,DDI-BEN-INSAE-RGPH-1992-001,"Recensement Général de la Population et de l'Habitat 1992",Bénin,"Institut Nationale de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",1992,1992,Jul-12-19,Jun-30-22
41,DDI-BEN-INSAE-ERIESI-2018-001.,"Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel (2018), Enquête de référence","REPUBLIQUE DU BENIN","Institut National de la Statistique et de l'Analyse Economique - Ministère Chargé du Plan et du Développement",2018,2018,Jun-02-21,Jun-04-21
9,DDI-BEN-INS-EMICoV-2015-V1.0,"Enquête Modulaire Intégrée sur les Conditions de Vie des Ménages 2015",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2015,2015,Dec-15-19,Dec-17-19
13,DDI-BEN-INS-ECEB-2015-VF,"Enquête sur la consommation de l'électricité au Bénin 2015",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2015,2015,Dec-15-19,Dec-17-19
22,BEN-INSAE-RGPH3-2002-V1.0,"Troisieme Recensement General de la Population et de l'Habitation 2002",Bénin,"INSAE - Ministère du Développement et de l'Analyse Economique",2002,2002,Dec-17-19,Jun-30-22
36,BEN-INSAE-AGRI4SERVICES-2018-001,"Elaboration de la situation de référence sur les conditions actuelles d’accès des agricultrices/agriculteurs à quatre services clés au Bénin, Enquête de Référence de l'Agriculture (4 Services clés)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2018,2018,Aug-05-20,Jun-03-21
40,DDI-BEN-INS-ES-RGE2-2011-VF,"Enquête de suivi du deuxième Recensement Général des Entreprises (RGE2-Suivi)",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2011,2011,Jun-02-21,Jul-01-22
30,BEN-INSAE-AGVSA-2013-001,"Analyse Globale de la Vulnérabilité et de la Sécurité Alimentaire",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2013,2013,Aug-05-20,Jun-03-21
18,DDI-BEN-INS-RGPH-2013-V1.0,"Recensement Général de la Population et de l'Habitat 2013",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2013,2013,Dec-16-19,Jun-29-22
10,DDI-BEN-INS-MICS-2014-V1.0,"Enquête par Grappe à Indicateurs Multiples MICS 2014",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2014,2014,Dec-15-19,Dec-15-19
12,BEN-INSAE-ECENE-2010-V1.0,"Enquête sur le Commerce Extérieur Non Enregistré 2010",Bénin,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement<BR> Cellule d’Analyse des Politiques de Développement - Ministère du Plan et du Développement",2010,2010,Dec-15-19,Jul-01-22
17,DDI-BEN-INSAE-EMICoV-2011-001,"Enquête Modulaire Intégrée sur les Conditions de Vie des Ménages 2011, Deuxième édition (Novembre-Décembre 2011-Janvier 2012)","République du Bénin","Institut National de la Statistique et de l'Analyse 'Economique - INSAE",2011,2012,Dec-16-19,Dec-17-19
24,BEN-INSAE-ETVA-2012-V1.0,"Enquête sur laTransition de l'école vers la vie active - ETVA (2013)",Bénin,"INSAE - Ministère du Plan",2012,2012,Dec-17-19,Dec-17-19
34,BEN-INSAE-TRAVERA-2018-001,"Enquête sur les Chaines de Valeur dans l'Anacarde 2018",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2018,2018,Aug-05-20,Jun-03-21
19,BEN-INS-RGE-2008-V1.0,"Recensement Général des Entreprises 2008, Deuxième édition",Bénin,"Institut National de la Statistique et de l'Analyse Economique (INSAE) - Ministère du Développement de l'Analyse Economique et de la Prospective (MDAEP)",2008,2008,Dec-16-19,Dec-16-19
29,BEN-INSAE-AGVSA-2017-001,"Troisième édition de l'Analyse Globale de la Vulnérabilité et de la Sécurité Alimentaire (2017)",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du plan et de développement",2017,2017,Aug-04-20,Jun-04-21
64,DDI-BEN-INS-ENAISE-2020-V1.0,"ENQUETE NATIONALE POUR L'ANALYSE DES IMPACTS SOCIO-ECONOMIQUES DE LA COVID-19",Bénin,"Institut National de la Statique et de la Démographie - Ministère de l'Economie et des Finances",2020,2020,Sep-22-22,Sep-23-22
5,DDI-BEN-INSAE-EDS-2006-001,"Troisième Enquête Démographique et de Santé (EDS_2006)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2006,2006,Jul-12-19,Dec-17-19
31,BEN-INSAE-EASBEE-2018-001,"Première Enquête auprès des Agents de la SBEE (EASBEE_2018)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2018,2018,Aug-05-20,Jul-01-22
32,DDI-BEN-INSAE-TM-2011-001,"Enquête sur les transferts des migrants(ETM_2011)",Bénin,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Dévelopement et du Plan",2011,2012,Aug-05-20,Jul-01-22
35,DDI-BEN-INSAE-ECENE-2020-001,"Enquête sur le Commerce Extérieur Non Enregistré",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Dévelopement et du Plan",2018,2018,Aug-05-20,Jun-30-22
55,DDI-BEN-INS-EE-MCA-2020-V1.0,"Enquête Energie MCA 2020",Bénin,"Institut National de la Statique et de le Démographie - Ministère de l'Economie et de Finances",2020,2020,Sep-21-22,Sep-22-22
33,DDI-BEN-INSAE-NSU-2018-001.,"Enquête sur les Unités Non Stantards (NSU_2018)",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2018,2018,Aug-05-20,Jun-04-21
48,BEN-INStaD-ENTE-2008-001,"Enquête Nationale sur le Travail des Enfants au Bénin 2008",BENIN,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2008,2008,Sep-21-22,Sep-22-22
43,BEN-INStaD-ETHF-R4-2022-001,"Enquête Téléphonique à Haute Fréquence (ETHF) Round 4 sur le COVID-19 juillet 2022",BENIN,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2022,2022,Sep-21-22,Sep-22-22
27,BEN-INSAE-ERMOCS-PAM-2017-001,"Etude de Référence pour la Mise en Oeuvre de Cantine Scolaire par le Programme Alimentaire Mondial (PAM) en 2017",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement",2017,2017,Aug-04-20,Jun-04-21
62,BEN-INStaD-ETHF-R2-2021-V1.0,"Enquête Téléphonique à Haute Fréquence (ETHF) Round 2 sur le COVID-19 Janvier 2021",Bénin,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2020,2021,Sep-22-22,Sep-23-22
49,BEN-INStaD-ETHF-R3-2021-001,"Enquête Téléphonique à Haute Fréquence (ETHF) Round 3 sur le COVID-19",BENIN,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2021,2021,Sep-21-22,Sep-22-22
52,BEN-INStaD-ETHF-R1-2020-001,"Enquête Téléphonique à Haute Fréquence (ETHF) Round 1 sur le COVID-19 juillet 2020",BENIN,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2020,2020,Sep-21-22,Sep-22-22
11,DDI-BEN-INS-EMICoV-2006-V1.0,"Enquête Modulaire Intégré sur les Conditions de Vie Ménage (EMICoV_2006), Première édition",BENIN,"Institut National de la Statique et de l'Analyse Economique - Ministère du Plan et du Développement",2006,2006,Dec-15-19,Dec-16-19
46,DDI-BEN-INS-ETVA-2014-V1.0,"ENQUETE SUR LA TRANSITION VERS LA VIE ACTIVE 2",Bénin,"Institut National de la Statique et de la Démographie - Ministère de l'Economie et des Finances",2014,2014,Sep-21-22,Sep-21-22
28,BEN-INSAE-EIPOH-2020-001,"Projet de Bitumage de la route Pahou-Ouidah-Hillacondji-Frontière du TOGO de 2020, Etude d'Impact de la route Pahou-Ouidah-Hilacondji de 2020",BENIN,"Institut National de la Statistique et de l'Analyse Economique - Ministère du Plan et du Développement (MPD)",2020,2020,Aug-04-20,Jun-04-21
58,DDI-BEN-INS-REM-2013-V1.0,"Recensement des Enfants des Marchés Dantokpa-Ouando-Arzèkè",Bénin,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2013,2013,Sep-22-22,Sep-22-22
53,DDI-BEN-INS-EHCVM1-2018-V1.0,"Enquête Harmonisée sur les Conditions de Vie des Ménages, Première édition",Bénin,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2018,2018,Sep-21-22,Sep-21-22
50,DDI-BEN-INS-EE-PAM-2016-V1.0,"Enquête Ecole PAM 2016",Bénin,"Institut National de la Statique et de le Démographie - Ministère de l'Economie et de Finances",2016,2016,Sep-21-22,Sep-22-22
44,BEN-INStaD-RIBA-2013-001,"Recensement et immatriculation des bâtiments administratifs du Bénin 2013",BENIN,"Institut National de la Statistique et de la Démographie - Ministère de l'Economie et des Finances",2013,2013,Sep-21-22,Sep-28-22
